$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,,V,,,,,,,,,,N*53
$GPRMC,175252.204,V,,,,,,,171111,,,N*4B
$GPRMC,175253.204,V,,,,,,,171111,,,N*4A
$GPRMC,175254.204,V,,,,,,,171111,,,N*4D
$GPRMC,175255.204,V,,,,,,,171111,,,N*4C
$GPRMC,175256.204,V,,,,,,,171111,,,N*4F
$GPRMC,175257.204,V,,,,,,,171111,,,N*4E
$GPRMC,175258.204,V,,,,,,,171111,,,N*41
$GPRMC,175259.204,V,,,,,,,171111,,,N*40
$GPRMC,175300.204,V,,,,,,,171111,,,N*4D
$GPRMC,175301.204,V,,,,,,,171111,,,N*4C
$GPRMC,175302.204,V,,,,,,,171111,,,N*4F
$GPRMC,175303.204,V,,,,,,,171111,,,N*4E
$GPRMC,175304.204,V,,,,,,,171111,,,N*49
$GPRMC,175305.204,V,,,,,,,171111,,,N*48
$GPRMC,175306.204,V,,,,,,,171111,,,N*4B
$GPRMC,175307.204,V,,,,,,,171111,,,N*4A
$GPRMC,175308.204,V,,,,,,,171111,,,N*45
$GPRMC,175309.204,V,,,,,,,171111,,,N*44
$GPRMC,175310.204,V,,,,,,,171111,,,N*4C
$GPRMC,175311.204,V,,,,,,,171111,,,N*4D
$GPRMC,175312.204,V,,,,,,,171111,,,N*4E
$GPRMC,175313.204,V,,,,,,,171111,,,N*4F
$GPRMC,175314.204,V,,,,,,,171111,,,N*48
$GPRMC,175315.204,V,,,,,,,171111,,,N*49
$GPRMC,175316.204,V,,,,,,,171111,,,N*4A
$GPRMC,175317.204,V,,,,,,,171111,,,N*4B
$GPRMC,175318.204,V,,,,,,,171111,,,N*44
$GPRMC,175319.204,V,,,,,,,171111,,,N*45
$GPRMC,175320.204,V,,,,,,,030817,,,N*44
$GPRMC,175321.204,V,,,,,,,030817,,,N*45
$GPRMC,175322.204,V,,,,,,,030817,,,N*46
$GPRMC,175323.204,V,,,,,,,030817,,,N*47
$GPRMC,175324.204,V,,,,,,,030817,,,N*40
$GPRMC,175325.204,V,,,,,,,030817,,,N*41
$GPRMC,175326.203,A,5123.8173,N,00039.6002,W,0.19,214.87,030817,,,A*72
$GPRMC,175327.203,A,5123.8173,N,00039.6002,W,0.28,240.85,030817,,,A*72
$GPRMC,175328.203,A,5123.8173,N,00039.6002,W,0.20,65.46,030817,,,A*4F
$GPRMC,175329.000,A,5123.8173,N,00039.6002,W,0.17,311.86,030817,,,A*77
$GPRMC,175330.000,A,5123.8173,N,00039.6002,W,0.10,43.69,030817,,,A*4D
$GPRMC,175331.000,A,5123.8173,N,00039.6002,W,0.09,46.35,030817,,,A*48
$GPRMC,175332.000,A,5123.8173,N,00039.6002,W,0.09,45.88,030817,,,A*4E
$GPRMC,175333.000,A,5123.8173,N,00039.6002,W,0.00,37.73,030817,,,A*47
$GPRMC,175334.000,A,5123.8173,N,00039.6002,W,0.00,74.57,030817,,,A*41
$GPRMC,175335.000,A,5123.8173,N,00039.6002,W,0.00,57.90,030817,,,A*4A
$GPRMC,175336.000,A,5123.8173,N,00039.6002,W,0.00,346.30,030817,,,A*70
$GPRMC,175337.000,A,5123.8173,N,00039.6002,W,0.00,336.17,030817,,,A*73
$GPRMC,175338.000,A,5123.8173,N,00039.6002,W,0.00,356.99,030817,,,A*7C
$GPRMC,175337.000,A,5123.8173,N,00039.6002,W,0.00,113.43,030817,,,A*77
$GPRMC,175338.000,A,5123.8173,N,00039.6002,W,0.00,23.81,030817,,,A*44
$GPRMC,175339.000,A,5123.8173,N,00039.6002,W,0.00,27.13,030817,,,A*4A
$GPRMC,175340.000,A,5123.8173,N,00039.6002,W,0.00,3.26,030817,,,A*74
$GPRMC,175341.000,A,5123.8173,N,00039.6002,W,0.00,101.44,030817,,,A*72
$GPRMC,175342.000,A,5123.8174,N,00039.6002,W,0.45,49.55,030817,,,A*4A
$GPRMC,175343.000,A,5123.8175,N,00039.6000,W,1.20,47.62,030817,,,A*40
$GPRMC,175344.000,A,5123.8177,N,00039.5996,W,1.28,56.47,030817,,,A*4F
$GPRMC,175345.000,A,5123.8179,N,00039.5991,W,1.46,46.49,030817,,,A*40
$GPRMC,175346.000,A,5123.8182,N,00039.5987,W,1.37,41.54,030817,,,A*4D
$GPRMC,175347.000,A,5123.8184,N,00039.5983,W,1.36,43.01,030817,,,A*4D
$GPRMC,175348.000,A,5123.8187,N,00039.5979,W,1.33,51.19,030817,,,A*4B
$GPRMC,175349.000,A,5123.8190,N,00039.5975,W,1.41,48.90,030817,,,A*4C
$GPRMC,175350.000,A,5123.8192,N,00039.5970,W,1.54,64.28,030817,,,A*4A
$GPRMC,175351.000,A,5123.8193,N,00039.5964,W,1.30,75.57,030817,,,A*45
$GPRMC,175352.000,A,5123.8194,N,00039.5959,W,1.21,72.92,030817,,,A*41
$GPRMC,175353.000,A,5123.8195,N,00039.5954,W,1.48,85.27,030817,,,A*45
$GPRMC,175354.000,A,5123.8194,N,00039.5948,W,1.22,97.06,030817,,,A*42
$GPRMC,175355.000,A,5123.8194,N,00039.5943,W,1.24,101.04,030817,,,A*72
