$GPRMC,132100.000,A,5130.0081,N,00041.4060,W,0.00,11.96,221117,,,A*4D
$GPRMC,132101.000,A,5130.0088,N,00041.4059,W,0.12,27.93,221117,,,A*4C
$GPRMC,132102.000,A,5130.0088,N,00041.4058,W,0.00,18.51,221117,,,A*4F
$GPRMC,132103.000,A,5130.0088,N,00041.4059,W,0.00,15.03,221117,,,A*45
$GPRMC,132104.000,A,5130.0088,N,00041.4058,W,0.00,2.85,221117,,,A*7B
$GPRMC,132105.000,A,5130.0088,N,00041.4058,W,0.00,9.38,221117,,,A*77
$GPRMC,132106.000,A,5130.0088,N,00041.4058,W,0.00,30.86,221117,,,A*4B
$GPRMC,132107.000,A,5130.0088,N,00041.4058,W,0.00,12.42,221117,,,A*42
$GPRMC,132108.000,A,5130.0088,N,00041.4058,W,0.00,2.33,221117,,,A*7A
$GPRMC,132107.000,A,5130.0088,N,00041.4058,W,0.00,330.40,221117,,,A*73
$GPRMC,132108.000,A,5130.0088,N,00041.4058,W,0.00,37.53,221117,,,A*4A
$GPRMC,132109.000,A,5130.0088,N,00041.4058,W,0.00,10.70,221117,,,A*4F
$GPRMC,132110.000,A,5130.0088,N,00041.4058,W,0.00,13.61,221117,,,A*44
$GPRMC,132111.000,A,5130.0088,N,00041.4058,W,0.00,39.00,221117,,,A*4A
$GPRMC,132112.000,A,5130.0088,N,00041.4058,W,0.00,351.37,221117,,,A*70
$GPRMC,132113.000,A,5130.0088,N,00041.4058,W,0.00,17.39,221117,,,A*4E
$GPRMC,132114.000,A,5130.0088,N,00041.4058,W,0.00,25.54,221117,,,A*43
$GPRMC,132115.000,A,5130.0088,N,00041.4058,W,0.00,8.11,221117,,,A*7C
$GPRMC,132116.000,A,5130.0088,N,00041.4058,W,0.00,26.29,221117,,,A*48
$GPRMC,132117.000,A,5130.0088,N,00041.4058,W,0.00,12.15,221117,,,A*41
$GPRMC,132118.000,A,5130.0088,N,00041.4058,W,0.00,33.86,221117,,,A*47
$GPRMC,132119.000,A,5130.0088,N,00041.4058,W,0.00,50.20,221117,,,A*4F
$GPRMC,132120.000,A,5130.0088,N,00041.4058,W,0.00,78.60,221117,,,A*4B
$GPRMC,132121.000,A,5130.0088,N,00041.4058,W,0.00,86.83,221117,,,A*46
$GPRMC,132122.000,A,5130.0088,N,00041.4058,W,0.00,336.64,221117,,,A*74
$GPRMC,132123.000,A,5130.0088,N,00041.4058,W,0.00,341.14,221117,,,A*72
$GPRMC,132124.000,A,5130.0088,N,00041.4058,W,0.00,16.97,221117,,,A*4F
$GPRMC,132125.000,A,5130.0088,N,00041.4058,W,0.00,20.85,221117,,,A*48
$GPRMC,132126.000,A,5130.0088,N,00041.4058,W,0.00,26.04,221117,,,A*44
$GPRMC,132127.000,A,5130.0088,N,00041.4058,W,0.00,67.97,221117,,,A*4A
$GPRMC,132128.000,A,5130.0088,N,00041.4058,W,0.00,12.50,221117,,,A*4C
$GPRMC,132129.000,A,5130.0088,N,00041.4058,W,0.00,19.72,221117,,,A*46
$GPRMC,132130.000,A,5130.0088,N,00041.4058,W,0.00,356.50,221117,,,A*76
$GPRMC,132131.000,A,5130.0089,N,00041.4058,W,0.00,325.12,221117,,,A*74
$GPRMC,132132.000,A,5130.0089,N,00041.4058,W,0.00,4.26,221117,,,A*70
$GPRMC,132133.000,A,5130.0089,N,00041.4058,W,0.00,11.23,221117,,,A*40
$GPRMC,132134.000,A,5130.0089,N,00041.4058,W,0.00,32.00,221117,,,A*47
$GPRMC,132135.000,A,5130.0089,N,00041.4058,W,0.00,29.65,221117,,,A*4F
$GPRMC,132136.000,A,5130.0089,N,00041.4058,W,0.00,24.78,221117,,,A*4D
$GPRMC,132137.000,A,5130.0089,N,00041.4058,W,0.00,2.48,221117,,,A*7B
$GPRMC,132138.000,A,5130.0089,N,00041.4058,W,0.00,359.84,221117,,,A*79
$GPRMC,132139.000,A,5130.0089,N,00041.4058,W,0.00,32.95,221117,,,A*46
$GPRMC,132140.000,A,5130.0089,N,00041.4058,W,0.00,10.03,221117,,,A*47
$GPRMC,132141.000,A,5130.0089,N,00041.4058,W,0.00,26.52,221117,,,A*47
$GPRMC,132142.000,A,5130.0089,N,00041.4058,W,0.00,26.32,221117,,,A*42
$GPRMC,132143.000,A,5130.0089,N,00041.4058,W,0.00,13.77,221117,,,A*44
$GPRMC,132144.000,A,5130.0089,N,00041.4058,W,0.00,53.39,221117,,,A*4D
$GPRMC,132145.000,A,5130.0089,N,00041.4058,W,0.00,358.99,221117,,,A*7E
$GPRMC,132146.000,A,5130.0089,N,00041.4058,W,0.00,25.61,221117,,,A*43
$GPRMC,132147.000,A,5130.0089,N,00041.4058,W,0.00,22.44,221117,,,A*42
$GPRMC,132148.000,A,5130.0089,N,00041.4058,W,0.00,33.09,221117,,,A*44
$GPRMC,132149.000,A,5130.0089,N,00041.4058,W,0.00,34.23,221117,,,A*4A
$GPRMC,132150.000,A,5130.0089,N,00041.4058,W,0.00,21.11,221117,,,A*47
$GPRMC,132151.000,A,5130.0089,N,00041.4058,W,0.00,38.74,221117,,,A*4D
