$GPRMC,135000.000,A,5130.0097,N,00041.4042,W,0.00,9.87,111017,,,A*74
$GPRMC,135001.000,A,5130.0097,N,00041.4042,W,0.00,338.95,111017,,,A*77
$GPRMC,135002.000,A,5130.0097,N,00041.4042,W,0.00,316.45,111017,,,A*75
$GPRMC,135003.000,A,5130.0097,N,00041.4042,W,0.00,272.29,111017,,,A*7D
$GPRMC,135004.000,A,5130.0096,N,00041.4041,W,0.68,154.15,111017,,,A*7E
$GPRMC,135005.000,A,5130.0093,N,00041.4039,W,1.63,168.23,111017,,,A*75
$GPRMC,135006.000,A,5130.0089,N,00041.4039,W,1.26,175.95,111017,,,A*7D
$GPRMC,135007.000,A,5130.0085,N,00041.4043,W,1.63,202.73,111017,,,A*77
$GPRMC,135008.000,A,5130.0080,N,00041.4050,W,2.16,220.32,111017,,,A*7B
$GPRMC,135009.000,A,5130.0076,N,00041.4054,W,1.79,211.01,111017,,,A*7F
$GPRMC,135010.000,A,5130.0071,N,00041.4056,W,1.64,193.57,111017,,,A*74
$GPRMC,135011.000,A,5130.0066,N,00041.4060,W,1.77,202.89,111017,,,A*7C
$GPRMC,135012.000,A,5130.0064,N,00041.4057,W,1.45,175.96,111017,,,A*75
$GPRMC,135013.000,A,5130.0062,N,00041.4052,W,1.43,138.81,111017,,,A*7E
$GPRMC,135014.000,A,5130.0060,N,00041.4047,W,1.32,126.33,111017,,,A*7F
$GPRMC,135015.000,A,5130.0059,N,00041.4043,W,1.06,130.40,111017,,,A*74
$GPRMC,135016.000,A,5130.0057,N,00041.4041,W,1.09,140.25,111017,,,A*70
$GPRMC,135017.000,A,5130.0055,N,00041.4037,W,1.19,138.39,111017,,,A*71
$GPRMC,135018.000,A,5130.0053,N,00041.4036,W,1.03,160.70,111017,,,A*72
$GPRMC,135019.000,A,5130.0050,N,00041.4035,W,0.87,161.36,111017,,,A*7D
$GPRMC,135020.000,A,5130.0048,N,00041.4034,W,0.95,142.66,111017,,,A*78
$GPRMC,135021.000,A,5130.0046,N,00041.4030,W,1.12,111.15,111017,,,A*7F
$GPRMC,135022.000,A,5130.0046,N,00041.4028,W,0.57,103.77,111017,,,A*72
$GPRMC,135023.000,A,5130.0047,N,00041.4027,W,0.27,50.46,111017,,,A*4F
$GPRMC,135024.000,A,5130.0047,N,00041.4026,W,0.32,89.43,111017,,,A*4C
$GPRMC,135025.000,A,5130.0048,N,00041.4026,W,0.20,38.49,111017,,,A*41
$GPRMC,135026.000,A,5130.0049,N,00041.4027,W,0.13,354.80,111017,,,A*7E
$GPRMC,135027.000,A,5130.0049,N,00041.4031,W,0.41,228.98,111017,,,A*7C
$GPRMC,135028.000,A,5130.0048,N,00041.4034,W,0.62,233.01,111017,,,A*7C
$GPRMC,135029.000,A,5130.0047,N,00041.4036,W,0.40,224.01,111017,,,A*76
$GPRMC,135030.000,A,5130.0049,N,00041.4036,W,0.33,0.15,111017,,,A*75
$GPRMC,135031.000,A,5130.0050,N,00041.4035,W,0.22,38.52,111017,,,A*47
$GPRMC,135032.000,A,5130.0049,N,00041.4038,W,0.38,243.49,111017,,,A*7E
$GPRMC,135033.000,A,5130.0046,N,00041.4044,W,1.27,229.51,111017,,,A*71
$GPRMC,135034.000,A,5130.0043,N,00041.4049,W,1.25,228.46,111017,,,A*7B
