$GPRMC,114000.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*7F
$GPRMC,114001.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*7E
$GPRMC,114002.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*7D
$GPRMC,114003.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*7C
$GPRMC,114004.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*7B
$GPRMC,114005.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*7A
$GPRMC,114006.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*79
$GPRMC,114007.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*78
$GPRMC,114008.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*77
$GPRMC,114009.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*76
$GPRMC,114010.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*7E
$GPRMC,114011.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*7F
$GPRMC,114012.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*7C
$GPRMC,114013.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*7D
$GPRMC,114014.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*7A
$GPRMC,114015.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*7B
$GPRMC,114016.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*78
$GPRMC,114017.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*79
$GPRMC,114018.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*76
$GPRMC,114019.000,A,5130.0128,N,00041.4122,W,0.00,155.19,120717,,,A*77
$GPRMC,114020.000,A,5130.0107,N,00041.4103,W,3.33,140.60,120717,,,A*7A
$GPRMC,114021.000,A,5130.0100,N,00041.4094,W,2.57,145.85,120717,,,A*7E
$GPRMC,114022.000,A,5130.0093,N,00041.4086,W,2.74,157.27,120717,,,A*7F
$GPRMC,114023.000,A,5130.0085,N,00041.4078,W,3.27,153.30,120717,,,A*7D
$GPRMC,114024.000,A,5130.0074,N,00041.4072,W,2.71,138.02,120717,,,A*70
$GPRMC,114025.000,A,5130.0064,N,00041.4065,W,3.05,168.42,120717,,,A*75
$GPRMC,114026.000,A,5130.0056,N,00041.4061,W,0.00,191.67,120717,,,A*74
$GPRMC,114027.000,A,5130.0053,N,00041.4065,W,0.00,242.81,120717,,,A*71
$GPRMC,114028.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*71
$GPRMC,114029.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*70
$GPRMC,114030.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*78
$GPRMC,114031.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*79
$GPRMC,114032.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7A
$GPRMC,114033.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7B
$GPRMC,114034.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7C
$GPRMC,114035.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7D
$GPRMC,114036.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7E
$GPRMC,114037.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7F
$GPRMC,114038.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*70
$GPRMC,114039.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*71
$GPRMC,114040.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7F
$GPRMC,114041.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7E
$GPRMC,114042.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7D
$GPRMC,114043.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7C
$GPRMC,114044.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7B
$GPRMC,114045.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7A
$GPRMC,114046.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*79
